﻿Period;2302;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;13;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;78,26
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;14;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;230,52
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;15;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;230,52
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;16;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;230,52
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;17;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;230,52
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;18;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;345,78
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;19;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;345,78
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;20;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;345,78
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;21;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;345,78
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;22;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;115,26
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;23;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;115,26
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;24;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;115,26
10005618;ELIS TEXTIL SERVICE AB;12883751;2023-01-31;2031826;25;2023-02-01;63200;Hyra/leasing av inventarier;BF130;Pettersbergs förskola;93000;115,26
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;10;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;11;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;12;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;13;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;14;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;15;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;19,12
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;16;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;19,12
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;17;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;19,12
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;18;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;19,12
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;19;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;19,12
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;20;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;15,82
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;21;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;15,82
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;22;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;15,82
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;23;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;15,82
10005618;ELIS TEXTIL SERVICE AB;12883752;2023-01-31;2031821;24;2023-02-01;63200;Hyra/leasing av inventarier;NH501;Rallarvägens gruppbostad;93000;15,82
10005618;ELIS TEXTIL SERVICE AB;12883753;2023-01-31;2031819;10;2023-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;11,28
10005618;ELIS TEXTIL SERVICE AB;12883753;2023-01-31;2031819;11;2023-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;11,28
10005618;ELIS TEXTIL SERVICE AB;12883753;2023-01-31;2031819;12;2023-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;11,28
10005618;ELIS TEXTIL SERVICE AB;12883753;2023-01-31;2031819;13;2023-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;11,28
10005618;ELIS TEXTIL SERVICE AB;12883753;2023-01-31;2031819;14;2023-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;68,9
10005618;ELIS TEXTIL SERVICE AB;12883753;2023-01-31;2031819;15;2023-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;68,9
10005618;ELIS TEXTIL SERVICE AB;12883753;2023-01-31;2031819;16;2023-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;68,9
10005618;ELIS TEXTIL SERVICE AB;12883753;2023-01-31;2031819;17;2023-02-01;63200;Hyra/leasing av inventarier;NH529;Kartbladsvägens gruppbostad;93000;68,9
10005618;ELIS TEXTIL SERVICE AB;12883754;2023-01-31;2031808;10;2023-02-01;63200;Hyra/leasing av inventarier;NH419;Gamla Brandstationen;93000;72,91
10005618;ELIS TEXTIL SERVICE AB;12883754;2023-01-31;2031808;11;2023-02-01;63200;Hyra/leasing av inventarier;NH419;Gamla Brandstationen;93000;72,91
10005618;ELIS TEXTIL SERVICE AB;12883754;2023-01-31;2031808;12;2023-02-01;63200;Hyra/leasing av inventarier;NH419;Gamla Brandstationen;93000;72,91
10005618;ELIS TEXTIL SERVICE AB;12883754;2023-01-31;2031808;13;2023-02-01;63200;Hyra/leasing av inventarier;NH419;Gamla Brandstationen;93000;72,91
10005618;ELIS TEXTIL SERVICE AB;12883755;2023-01-31;2031827;10;2023-02-01;63200;Hyra/leasing av inventarier;HN110;Arbetsrehabilitering;93000;12,42
10005618;ELIS TEXTIL SERVICE AB;12883755;2023-01-31;2031827;11;2023-02-01;63200;Hyra/leasing av inventarier;HN110;Arbetsrehabilitering;93000;12,42
10005618;ELIS TEXTIL SERVICE AB;12883755;2023-01-31;2031827;12;2023-02-01;63200;Hyra/leasing av inventarier;HN110;Arbetsrehabilitering;93000;12,42
10005618;ELIS TEXTIL SERVICE AB;12883755;2023-01-31;2031827;13;2023-02-01;63200;Hyra/leasing av inventarier;HN110;Arbetsrehabilitering;93000;12,42
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;10;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;2,93
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;11;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;11,73
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;12;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;2,93
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;13;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;11,73
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;14;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;2,93
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;15;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;11,73
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;16;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;2,93
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;17;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;11,73
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;18;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;9,93
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;19;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;39,73
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;20;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;9,93
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;21;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;39,73
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;22;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;9,93
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;23;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;39,73
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;24;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;9,93
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;25;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;39,73
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;26;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;8,22
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;27;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;32,89
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;28;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;8,22
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;29;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;32,89
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;30;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;8,22
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;31;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;32,89
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;32;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;8,22
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;33;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;32,89
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;34;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;35,82
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;35;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;143,3
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;36;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;35,82
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;37;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;143,3
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;38;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;35,82
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;39;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;143,3
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;40;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;35,82
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;41;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;143,3
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;42;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;14,58
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;43;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;58,33
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;44;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;14,58
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;45;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;58,33
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;46;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;14,58
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;47;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;58,33
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;48;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;14,58
10005618;ELIS TEXTIL SERVICE AB;12883756;2023-01-31;2031820;49;2023-02-01;63200;Hyra/leasing av inventarier;UB052;Edströmska Fastighet;93000;58,33
10005618;ELIS TEXTIL SERVICE AB;12883757;2023-01-31;2031814;10;2023-02-01;63200;Hyra/leasing av inventarier;NH514;Gråsparvsvägen;93000;38,22
10005618;ELIS TEXTIL SERVICE AB;12883757;2023-01-31;2031814;11;2023-02-01;63200;Hyra/leasing av inventarier;NH514;Gråsparvsvägen;93000;38,22
10005618;ELIS TEXTIL SERVICE AB;12883757;2023-01-31;2031814;12;2023-02-01;63200;Hyra/leasing av inventarier;NH514;Gråsparvsvägen;93000;38,22
10005618;ELIS TEXTIL SERVICE AB;12883757;2023-01-31;2031814;13;2023-02-01;63200;Hyra/leasing av inventarier;NH514;Gråsparvsvägen;93000;38,22
10005618;ELIS TEXTIL SERVICE AB;12883758;2023-01-31;2031824;10;2023-02-01;63200;Hyra/leasing av inventarier;SN020;Romfartunaskolan;93000;16,92
10005618;ELIS TEXTIL SERVICE AB;12883758;2023-01-31;2031824;11;2023-02-01;63200;Hyra/leasing av inventarier;SN020;Romfartunaskolan;93000;16,92
10005618;ELIS TEXTIL SERVICE AB;12883758;2023-01-31;2031824;12;2023-02-01;63200;Hyra/leasing av inventarier;SN020;Romfartunaskolan;93000;16,92
10005618;ELIS TEXTIL SERVICE AB;12883758;2023-01-31;2031824;13;2023-02-01;63200;Hyra/leasing av inventarier;SN020;Romfartunaskolan;93000;16,92
10005618;ELIS TEXTIL SERVICE AB;12883758;2023-01-31;2031824;14;2023-02-01;63200;Hyra/leasing av inventarier;SN020;Romfartunaskolan;93000;16,92
10005618;ELIS TEXTIL SERVICE AB;12883759;2023-01-31;2031812;10;2023-02-01;63200;Hyra/leasing av inventarier;NH414;Bäckby arbetscentrum;93000;33,84
10005618;ELIS TEXTIL SERVICE AB;12883759;2023-01-31;2031812;11;2023-02-01;63200;Hyra/leasing av inventarier;NH414;Bäckby arbetscentrum;93000;33,84
10005618;ELIS TEXTIL SERVICE AB;12883759;2023-01-31;2031812;12;2023-02-01;63200;Hyra/leasing av inventarier;NH414;Bäckby arbetscentrum;93000;33,84
10005618;ELIS TEXTIL SERVICE AB;12883759;2023-01-31;2031812;13;2023-02-01;63200;Hyra/leasing av inventarier;NH414;Bäckby arbetscentrum;93000;33,84
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;10;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;11;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;12;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;13;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;14;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;24,14
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;15;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;24,14
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;16;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;24,14
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;17;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;24,14
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;18;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;15,82
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;19;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;15,82
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;20;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;15,82
10005618;ELIS TEXTIL SERVICE AB;12883760;2023-01-31;2031813;21;2023-02-01;63200;Hyra/leasing av inventarier;SN005;Teknik,fritid,förebyggande;93000;15,82
10005618;ELIS TEXTIL SERVICE AB;12883761;2023-01-31;2031832;10;2023-02-01;63200;Hyra/leasing av inventarier;NH528;Origovägens gruppbostad;93000;68,9
10005618;ELIS TEXTIL SERVICE AB;12883761;2023-01-31;2031832;11;2023-02-01;63200;Hyra/leasing av inventarier;NH528;Origovägens gruppbostad;93000;68,9
10005618;ELIS TEXTIL SERVICE AB;12883761;2023-01-31;2031832;12;2023-02-01;63200;Hyra/leasing av inventarier;NH528;Origovägens gruppbostad;93000;68,9
10005618;ELIS TEXTIL SERVICE AB;12883761;2023-01-31;2031832;13;2023-02-01;63200;Hyra/leasing av inventarier;NH528;Origovägens gruppbostad;93000;68,9
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;10;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;11;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;12;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;13;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;5,64
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;14;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;28,68
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;15;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;28,68
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;16;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;28,68
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;17;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;28,68
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;18;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;17,23
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;19;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;17,23
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;20;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;17,23
10005618;ELIS TEXTIL SERVICE AB;12883762;2023-01-31;2031816;21;2023-02-01;63200;Hyra/leasing av inventarier;AH313;Karlslunds servicehus;93000;17,23
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;10;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;11,65
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;11;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;29,12
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;12;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;75,62
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;13;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;11,65
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;14;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;29,12
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;15;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;75,7
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;16;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;11,65
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;17;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;29,12
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;18;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;75,7
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;19;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;11,65
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;20;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;29,12
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;21;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;75,7
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;22;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;2,93
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;23;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;7,33
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;24;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;19,06
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;25;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;10,26
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;26;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;25,66
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;27;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;66,7
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;28;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;2,93
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;29;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;7,33
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;30;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;19,06
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;31;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;10,26
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;32;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;25,66
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;33;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;66,7
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;34;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;2,93
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;35;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;7,33
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;36;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;19,06
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;37;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;10,26
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;38;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;25,66
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;39;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;66,7
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;40;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;2,93
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;41;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;7,33
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;42;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;19,06
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;43;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;10,26
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;44;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;25,66
10005618;ELIS TEXTIL SERVICE AB;12883763;2023-01-31;2031830;45;2023-02-01;63200;Hyra/leasing av inventarier;BG290;Sta Gertruds skola;93000;66,7
