﻿Period;2209;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743971;2022-09-01;2244615;12;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;574,14
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743971;2022-09-01;2244615;13;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;602,39
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743971;2022-09-01;2244615;14;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;578,02
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743971;2022-09-01;2244615;15;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;527,79
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743971;2022-09-01;2244615;16;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;418,7
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743971;2022-09-01;2244615;17;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;647,15
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743972;2022-09-01;2244616;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;170,97
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743972;2022-09-01;2244616;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;173,79
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743973;2022-09-01;2244617;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;469,58
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743973;2022-09-01;2244617;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;500,76
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743974;2022-09-01;2244618;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;286,7
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743974;2022-09-01;2244618;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;229,61
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743974;2022-09-01;2244618;12;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;224,44
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743975;2022-09-01;2244619;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;252,04
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743975;2022-09-01;2244619;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;369,75
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743975;2022-09-01;2244619;12;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;351,43
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743975;2022-09-01;2244619;13;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;371,65
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;319,95
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;242,98
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;12;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;211,07
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;13;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;239,1
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;14;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;326,46
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;15;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;237,81
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;16;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;318,66
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;17;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;258,72
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;18;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;271,87
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743976;2022-09-01;2244621;19;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;280,5
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743977;2022-09-01;2244620;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;220,13
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743977;2022-09-01;2244620;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;263,89
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743977;2022-09-01;2244620;12;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;289,69
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743977;2022-09-01;2244620;13;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;273,6
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743977;2022-09-01;2244620;14;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;268,21
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743977;2022-09-01;2244620;15;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;256,56
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;191,88
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;167,95
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;12;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;234,79
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;13;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;278,77
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;14;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;153,72
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;15;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;301,62
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;16;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;241,26
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;17;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;324,72
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;18;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;201,37
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;19;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;259,8
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;20;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;263,46
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;21;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;215,6
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;22;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;205,47
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;23;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;187,36
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;24;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;196,84
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;25;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;230,91
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;26;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;283,73
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743978;2022-09-01;2244622;27;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;280,71
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743979;2022-09-01;2244625;10;2022-09-05;69100;Drivmedel;LS007;Geografisk information;92010;495,24
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743980;2022-09-01;2244623;10;2022-09-05;69100;Drivmedel;LS007;Geografisk information;92010;430,42
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743981;2022-09-01;2244624;10;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;400,74
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743982;2022-09-01;2244626;10;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;265,88
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743982;2022-09-01;2244626;11;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;17
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743982;2022-09-01;2244626;12;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;216,25
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743982;2022-09-01;2244626;13;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;13,8
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743982;2022-09-01;2244626;14;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;255,15
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743982;2022-09-01;2244626;15;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;16,29
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743982;2022-09-01;2244626;16;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;240,97
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743982;2022-09-01;2244626;17;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;15,38
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743983;2022-09-01;2244627;10;2022-09-05;69100;Drivmedel;LS007;Geografisk information;92010;296,83
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743984;2022-09-01;2244628;10;2022-09-05;69100;Drivmedel;D5400;Tekniska system;92010;462,25
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743984;2022-09-01;2244628;11;2022-09-05;69100;Drivmedel;D5400;Tekniska system;92010;481,78
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743985;2022-09-01;2244629;10;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;443,49
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743985;2022-09-01;2244629;11;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;424,3
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743985;2022-09-01;2244629;12;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;490,49
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743985;2022-09-01;2244629;13;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;500,21
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743986;2022-09-01;2244630;10;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;500,41
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743986;2022-09-01;2244630;11;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;486,39
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743986;2022-09-01;2244630;12;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;518,87
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743987;2022-09-01;2244631;10;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;271,65
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743987;2022-09-01;2244631;11;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;264,11
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743987;2022-09-01;2244631;12;2022-09-05;69100;Drivmedel;D5300;Drift och underhåll;92010;167,52
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743988;2022-09-01;2244632;10;2022-09-05;69100;Drivmedel;NH540;Daglig verksamhet LSS;92010;259,21
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743989;2022-09-01;2244634;10;2022-09-05;69100;Drivmedel;AH104;Hemtjänsten Gryta;92010;356,06
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;10;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;322,75
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;11;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;315,85
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;12;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;230,91
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;13;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;233,06
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;14;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;252,04
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;15;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;257,86
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;16;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;168,17
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;17;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;278,34
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;18;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;324,42
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;19;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;245,78
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;20;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;165,15
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;21;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;236,94
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;22;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;247,72
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;23;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;169,25
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743990;2022-09-01;2244633;24;2022-09-05;69500;Hyra/leasing bil o andra trasp;AH109;Hemtjänsten Landsbygd;92010;219,05
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743991;2022-09-01;2244635;10;2022-09-05;69100;Drivmedel;J2100;Idrott-friluftsanläggningar;92010;556,68
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743991;2022-09-01;2244635;11;2022-09-05;69100;Drivmedel;J2100;Idrott-friluftsanläggningar;92010;607,31
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743992;2022-09-01;2244636;10;2022-09-05;69100;Drivmedel;UB130;AMA Administration;92010;208,82
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743993;2022-09-01;2244637;10;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;240,53
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743993;2022-09-01;2244637;11;2022-09-05;69100;Drivmedel;MN001;Miljö-o Konsumentnämnden;92010;15,38
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743994;2022-09-01;2244639;10;2022-09-05;69100;Drivmedel;NH419;Gamla Brandstationen;92010;314,5
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743994;2022-09-01;2244639;11;2022-09-05;69100;Drivmedel;NH419;Gamla Brandstationen;92010;295,8
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743995;2022-09-01;2244638;10;2022-09-05;69100;Drivmedel;IN226;Boendesamordnare;92010;167,9
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743996;2022-09-01;2244640;10;2022-09-05;69100;Drivmedel;UG191;Arbetslag Gysär;92010;401,53
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743997;2022-09-01;2244641;10;2022-09-05;69100;Drivmedel;IN226;Boendesamordnare;92010;170,36
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743998;2022-09-01;2244642;10;2022-09-05;69100;Drivmedel;AH322;Seniorguider;92010;248,85
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743999;2022-09-01;2244643;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;314,78
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743999;2022-09-01;2244643;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;336,47
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743999;2022-09-01;2244643;12;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;274,03
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743999;2022-09-01;2244643;13;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;253,11
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12743999;2022-09-01;2244643;14;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;283,95
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744000;2022-09-01;2244644;10;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;262,82
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744000;2022-09-01;2244644;11;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;271,83
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744000;2022-09-01;2244644;12;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;267,56
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744000;2022-09-01;2244644;13;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;231,77
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744000;2022-09-01;2244644;14;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;146,82
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744001;2022-09-01;2244645;10;2022-09-05;69100;Drivmedel;AH112;Rehabenheten Hemsjukvård;92010;492,89
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744002;2022-09-01;2244646;10;2022-09-05;69100;Drivmedel;Q4400;Västerås Museer;92010;427,75
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744002;2022-09-01;2244646;11;2022-09-05;69100;Drivmedel;Q4400;Västerås Museer;92010;257,43
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744002;2022-09-01;2244646;12;2022-09-05;69100;Drivmedel;Q4400;Västerås Museer;92010;529,3
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744003;2022-09-01;2244647;10;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;229,4
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744003;2022-09-01;2244647;11;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;224,44
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744003;2022-09-01;2244647;12;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;205,47
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744003;2022-09-01;2244647;13;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;233,38
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744003;2022-09-01;2244647;14;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;210,64
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744003;2022-09-01;2244647;15;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;222,71
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744003;2022-09-01;2244647;16;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;230,69
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744004;2022-09-01;2244648;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;174,42
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744004;2022-09-01;2244648;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;252,9
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744004;2022-09-01;2244648;12;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;236,73
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744004;2022-09-01;2244648;13;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;305,94
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744004;2022-09-01;2244648;14;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;200,94
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744004;2022-09-01;2244648;15;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;283,3
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744004;2022-09-01;2244648;16;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;313,13
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744004;2022-09-01;2244648;17;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;271,87
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744005;2022-09-01;2244649;10;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;152,43
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744005;2022-09-01;2244649;11;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;144,88
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744005;2022-09-01;2244649;12;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;174,85
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744005;2022-09-01;2244649;13;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;200
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744005;2022-09-01;2244649;14;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;1,72
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744005;2022-09-01;2244649;15;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;186,06
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744006;2022-09-01;2244651;10;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;327,11
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744006;2022-09-01;2244651;11;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;243,63
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744006;2022-09-01;2244651;12;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;253,33
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744006;2022-09-01;2244651;13;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;298,39
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744006;2022-09-01;2244651;14;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;216,03
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744007;2022-09-01;2244650;10;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;340,82
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744007;2022-09-01;2244650;11;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;314,13
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744007;2022-09-01;2244650;12;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;286,1
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744007;2022-09-01;2244650;13;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;282
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744007;2022-09-01;2244650;14;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;218,62
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744008;2022-09-01;2244652;10;2022-09-05;69100;Drivmedel;NH419;Gamla Brandstationen;92010;514,45
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744009;2022-09-01;2244653;10;2022-09-05;69100;Drivmedel;NH429;Rehab Funktionsnedsatta;92010;264,86
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744010;2022-09-01;2244654;10;2022-09-05;69900;Övriga kostn f transportmedel;AH110;VoO Hemsjukvård;92010;232,79
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744011;2022-09-01;2244655;10;2022-09-05;69100;Drivmedel;UB122;UC Praktiska avdelningen;92010;275,32
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744011;2022-09-01;2244655;11;2022-09-05;69100;Drivmedel;UB122;UC Praktiska avdelningen;92010;282,35
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744012;2022-09-01;2244656;10;2022-09-05;69100;Drivmedel;UB122;UC Praktiska avdelningen;92010;268,85
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744012;2022-09-01;2244656;11;2022-09-05;69100;Drivmedel;UB122;UC Praktiska avdelningen;92010;263,03
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744012;2022-09-01;2244656;12;2022-09-05;69100;Drivmedel;UB122;UC Praktiska avdelningen;92010;292,84
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744013;2022-09-01;2244657;10;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;282,65
10004726;VAFABMILJÖ KOMMUNFÖRBUND;12744013;2022-09-01;2244657;11;2022-09-05;69100;Drivmedel;KE015;Uthyrningsverksamhet;92010;277,05
