﻿Period;2307;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005233;MÄLARENERGI;13036725;2023-07-06;2195309;13;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;89,96
10005233;MÄLARENERGI;13036725;2023-07-06;2195309;14;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;39,64
10005233;MÄLARENERGI;13036725;2023-07-06;2195309;15;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;217,6
10005233;MÄLARENERGI;13036726;2023-07-06;2195310;10;2023-07-06;62800;Vatten och avlopp;UG010;Carlforsska Gymnasiet;91001;585,76
10005233;MÄLARENERGI;13036726;2023-07-06;2195310;11;2023-07-06;62800;Vatten och avlopp;UG010;Carlforsska Gymnasiet;91001;1 892,56
10005233;MÄLARENERGI;13036727;2023-07-06;2195312;10;2023-07-06;74310;IT-drift;FN077;Projekt/Byggledning;91001;428,75
10005233;MÄLARENERGI;13036728;2023-07-06;2195311;10;2023-07-06;62800;Vatten och avlopp;FN045;Skollokaler, Omr 5;91001;244,08
10005233;MÄLARENERGI;13036728;2023-07-06;2195311;11;2023-07-06;62800;Vatten och avlopp;FN045;Skollokaler, Omr 5;91001;519,85
10005233;MÄLARENERGI;13036729;2023-07-06;2195314;10;2023-07-06;68100;Tele- och IT-kommunikation;NH528;Origovägens gruppbostad;91001;912,87
10005233;MÄLARENERGI;13036730;2023-07-06;2195313;10;2023-07-06;62300;Värme och kyla;BF070;Luktärtens förskola;91001;17,34
10005233;MÄLARENERGI;13036730;2023-07-06;2195313;11;2023-07-06;62300;Värme och kyla;BF070;Luktärtens förskola;91001;379,44
10005233;MÄLARENERGI;13036730;2023-07-06;2195313;12;2023-07-06;62300;Värme och kyla;BF070;Luktärtens förskola;91001;249,04
10005233;MÄLARENERGI;13036730;2023-07-06;2195313;13;2023-07-06;62300;Värme och kyla;BF070;Luktärtens förskola;91001;51
10005233;MÄLARENERGI;13036731;2023-07-06;2195315;10;2023-07-06;62800;Vatten och avlopp;FN041;Skollokaler, Omr 1;91001;620,9
10005233;MÄLARENERGI;13036731;2023-07-06;2195315;11;2023-07-06;62800;Vatten och avlopp;FN041;Skollokaler, Omr 1;91001;336,65
10005233;MÄLARENERGI;13036731;2023-07-06;2195315;12;2023-07-06;62800;Vatten och avlopp;FN041;Skollokaler, Omr 1;91001;274,55
10005233;MÄLARENERGI;13036732;2023-07-06;2195316;10;2023-07-06;62800;Vatten och avlopp;BH130;Nybyggeskolan;91001;36,61
10005233;MÄLARENERGI;13036732;2023-07-06;2195316;11;2023-07-06;62800;Vatten och avlopp;BH130;Nybyggeskolan;91001;207,47
10005233;MÄLARENERGI;13036732;2023-07-06;2195316;12;2023-07-06;62800;Vatten och avlopp;BH130;Nybyggeskolan;91001;372,81
10005233;MÄLARENERGI;13036732;2023-07-06;2195316;13;2023-07-06;62800;Vatten och avlopp;BH130;Nybyggeskolan;91001;2 112,74
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;10;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;409,33
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;11;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;72,33
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;12;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;115,53
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;13;2023-07-06;62300;Värme och kyla;BF240;Rösegårds förskola;91001;140,08
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;14;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;3 849,86
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;15;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;680,24
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;16;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;1 086,59
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;17;2023-07-06;62300;Värme och kyla;BF240;Rösegårds förskola;91001;1 317,50
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;18;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;3 940,16
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;19;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;696,28
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;20;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;1 112,20
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;21;2023-07-06;62300;Värme och kyla;BF240;Rösegårds förskola;91001;1 348,56
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;22;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;924,32
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;23;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;163,32
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;24;2023-07-06;62300;Värme och kyla;BG280;Rösegårdsskolan;91001;260,88
10005233;MÄLARENERGI;13036733;2023-07-06;2195317;25;2023-07-06;62300;Värme och kyla;BF240;Rösegårds förskola;91001;316,32
10005233;MÄLARENERGI;13036734;2023-07-06;2195318;10;2023-07-06;74311;Övriga IT tjänster;HN130;AME administration;91001;607,92
10005233;MÄLARENERGI;13036735;2023-07-06;2195319;10;2023-07-06;62300;Värme och kyla;J2200;Idrottslokaler;91001;59,8
10005233;MÄLARENERGI;13036735;2023-07-06;2195319;11;2023-07-06;62300;Värme och kyla;UG100;Rudbeckianska gymnasiet gem;91001;483,82
10005233;MÄLARENERGI;13036735;2023-07-06;2195319;12;2023-07-06;62300;Värme och kyla;J2200;Idrottslokaler;91001;382,47
10005233;MÄLARENERGI;13036735;2023-07-06;2195319;13;2023-07-06;62300;Värme och kyla;UG100;Rudbeckianska gymnasiet gem;91001;3 094,74
10005233;MÄLARENERGI;13036735;2023-07-06;2195319;14;2023-07-06;62300;Värme och kyla;J2200;Idrottslokaler;91001;202,36
10005233;MÄLARENERGI;13036735;2023-07-06;2195319;15;2023-07-06;62300;Värme och kyla;UG100;Rudbeckianska gymnasiet gem;91001;1 637,24
10005233;MÄLARENERGI;13036735;2023-07-06;2195319;16;2023-07-06;62300;Värme och kyla;J2200;Idrottslokaler;91001;26,8
10005233;MÄLARENERGI;13036735;2023-07-06;2195319;17;2023-07-06;62300;Värme och kyla;UG100;Rudbeckianska gymnasiet gem;91001;216,8
10005233;MÄLARENERGI;13036736;2023-07-06;2195320;10;2023-07-06;62300;Värme och kyla;FN033;Särsk.boende, Omr 2;91001;737,26
10005233;MÄLARENERGI;13036736;2023-07-06;2195320;11;2023-07-06;62300;Värme och kyla;FN033;Särsk.boende, Omr 2;91001;7 761,21
10005233;MÄLARENERGI;13036736;2023-07-06;2195320;12;2023-07-06;62300;Värme och kyla;FN033;Särsk.boende, Omr 2;91001;7 886,58
10005233;MÄLARENERGI;13036736;2023-07-06;2195320;13;2023-07-06;62300;Värme och kyla;FN033;Särsk.boende, Omr 2;91001;1 527,00
10005233;MÄLARENERGI;13036737;2023-07-06;2195321;10;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;313,59
10005233;MÄLARENERGI;13036737;2023-07-06;2195321;11;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;2,63
10005233;MÄLARENERGI;13036737;2023-07-06;2195321;12;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;5,36
10005233;MÄLARENERGI;13036737;2023-07-06;2195321;13;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;0,28
10005233;MÄLARENERGI;13036737;2023-07-06;2195321;14;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;0,14
10005233;MÄLARENERGI;13036738;2023-07-06;2195322;10;2023-07-06;61500;Mindre rep o underh av fastigh;FN037;Särsk.boende, Omr 5;91001;912,87
10005233;MÄLARENERGI;13036739;2023-07-06;2195323;10;2023-07-06;62800;Vatten och avlopp;J2200;Idrottslokaler;91001;258,52
10005233;MÄLARENERGI;13036739;2023-07-06;2195323;11;2023-07-06;62800;Vatten och avlopp;J2200;Idrottslokaler;91001;2,88
10005233;MÄLARENERGI;13036739;2023-07-06;2195323;12;2023-07-06;62800;Vatten och avlopp;J2200;Idrottslokaler;91001;274,61
10005233;MÄLARENERGI;13036740;2023-07-06;2195324;10;2023-07-06;68100;Tele- och IT-kommunikation;NH535;Hallonvägen;91001;1 520,79
10005233;MÄLARENERGI;13036741;2023-07-06;2195325;10;2023-07-06;62800;Vatten och avlopp;BH208;Grytagruppen (7-9);91001;620,4
10005233;MÄLARENERGI;13036741;2023-07-06;2195325;11;2023-07-06;62800;Vatten och avlopp;BH208;Grytagruppen (7-9);91001;632,87
10005233;MÄLARENERGI;13036741;2023-07-06;2195325;12;2023-07-06;62800;Vatten och avlopp;BH208;Grytagruppen (7-9);91001;86,7
10005233;MÄLARENERGI;13036742;2023-07-06;2195326;10;2023-07-06;61500;Mindre rep o underh av fastigh;FN037;Särsk.boende, Omr 5;91001;10 645,54
10005233;MÄLARENERGI;13036743;2023-07-06;2195327;10;2023-07-06;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;564,34
10005233;MÄLARENERGI;13036743;2023-07-06;2195327;11;2023-07-06;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;693,6
10005233;MÄLARENERGI;13036743;2023-07-06;2195327;12;2023-07-06;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;578
10005233;MÄLARENERGI;13036744;2023-07-06;2195328;10;2023-07-06;62800;Vatten och avlopp;BF281;Dingtuna förskola;91001;564,35
10005233;MÄLARENERGI;13036744;2023-07-06;2195328;11;2023-07-06;62800;Vatten och avlopp;BF281;Dingtuna förskola;91001;319,45
10005233;MÄLARENERGI;13036744;2023-07-06;2195328;12;2023-07-06;62800;Vatten och avlopp;BF281;Dingtuna förskola;91001;520,2
10005233;MÄLARENERGI;13036745;2023-07-06;2195329;10;2023-07-06;68100;Tele- och IT-kommunikation;GE207;Digitaliseringsenheten;91001;1 620,00
10005233;MÄLARENERGI;13036746;2023-07-06;2195330;10;2023-07-06;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;244,08
10005233;MÄLARENERGI;13036746;2023-07-06;2195330;11;2023-07-06;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;589,92
10005233;MÄLARENERGI;13036746;2023-07-06;2195330;12;2023-07-06;62800;Vatten och avlopp;FN032;Särsk.boende, Omr 1;91001;722,87
10005233;MÄLARENERGI;13036747;2023-07-06;2195331;10;2023-07-06;68100;Tele- och IT-kommunikation;FN065;Teknikgrupp;91001;303,96
10005233;MÄLARENERGI;13036748;2023-07-06;2195332;10;2023-07-06;62800;Vatten och avlopp;FN047;Verks.lok, Kultur;91001;219,68
10005233;MÄLARENERGI;13036748;2023-07-06;2195332;11;2023-07-06;62800;Vatten och avlopp;FN047;Verks.lok, Kultur;91001;3 352,30
10005233;MÄLARENERGI;13036749;2023-07-06;2195333;10;2023-07-06;61500;Mindre rep o underh av fastigh;FN037;Särsk.boende, Omr 5;91001;7 300,00
10005233;MÄLARENERGI;13036750;2023-07-06;2195334;10;2023-07-06;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;976,44
10005233;MÄLARENERGI;13036750;2023-07-06;2195334;11;2023-07-06;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;4 349,09
10005233;MÄLARENERGI;13036751;2023-07-06;2195335;10;2023-07-06;62300;Värme och kyla;BF111;Nordanby förskola;91001;137,18
10005233;MÄLARENERGI;13036751;2023-07-06;2195335;11;2023-07-06;62300;Värme och kyla;BF111;Nordanby förskola;91001;2 559,01
10005233;MÄLARENERGI;13036751;2023-07-06;2195335;12;2023-07-06;62300;Värme och kyla;BF111;Nordanby förskola;91001;2 531,92
10005233;MÄLARENERGI;13036751;2023-07-06;2195335;13;2023-07-06;62300;Värme och kyla;BF111;Nordanby förskola;91001;641,4
10005233;MÄLARENERGI;13036752;2023-07-06;2195336;10;2023-07-06;61500;Mindre rep o underh av fastigh;FN033;Särsk.boende, Omr 2;91001;3 041,58
10005233;MÄLARENERGI;13036754;2023-07-06;2195337;10;2023-07-06;62800;Vatten och avlopp;BG270;Norra Vallbyskolan;91001;63,29
10005233;MÄLARENERGI;13036754;2023-07-06;2195337;11;2023-07-06;62800;Vatten och avlopp;BG270;Norra Vallbyskolan;91001;26,68
10005233;MÄLARENERGI;13036754;2023-07-06;2195337;12;2023-07-06;62800;Vatten och avlopp;BG270;Norra Vallbyskolan;91001;154,11
10005233;MÄLARENERGI;13036754;2023-07-06;2195337;13;2023-07-06;62800;Vatten och avlopp;BG270;Norra Vallbyskolan;91001;307,24
10005233;MÄLARENERGI;13036754;2023-07-06;2195337;14;2023-07-06;62800;Vatten och avlopp;BG270;Norra Vallbyskolan;91001;129,51
10005233;MÄLARENERGI;13036754;2023-07-06;2195337;15;2023-07-06;62800;Vatten och avlopp;BG270;Norra Vallbyskolan;91001;747,92
10005233;MÄLARENERGI;13036755;2023-07-06;2195339;10;2023-07-06;62300;Värme och kyla;BF022;Ekhamra förskola;91001;17,34
10005233;MÄLARENERGI;13036755;2023-07-06;2195339;11;2023-07-06;62300;Värme och kyla;BF022;Ekhamra förskola;91001;455,18
10005233;MÄLARENERGI;13036755;2023-07-06;2195339;12;2023-07-06;62300;Värme och kyla;BF022;Ekhamra förskola;91001;457,06
10005233;MÄLARENERGI;13036755;2023-07-06;2195339;13;2023-07-06;62300;Värme och kyla;BF022;Ekhamra förskola;91001;48,9
10005233;MÄLARENERGI;13036756;2023-07-06;2195340;10;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;63,31
10005233;MÄLARENERGI;13036756;2023-07-06;2195340;11;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;27,9
10005233;MÄLARENERGI;13036756;2023-07-06;2195340;12;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;152,87
10005233;MÄLARENERGI;13036756;2023-07-06;2195340;13;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;243,16
10005233;MÄLARENERGI;13036756;2023-07-06;2195340;14;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;107,14
10005233;MÄLARENERGI;13036756;2023-07-06;2195340;15;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;587,31
10005233;MÄLARENERGI;13036756;2023-07-06;2195340;16;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;176,17
10005233;MÄLARENERGI;13036756;2023-07-06;2195340;17;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;77,63
10005233;MÄLARENERGI;13036756;2023-07-06;2195340;18;2023-07-06;62800;Vatten och avlopp;BG150;Herrgärdsskolan;91001;425,35
10005233;MÄLARENERGI;13036757;2023-07-06;2195341;10;2023-07-06;62300;Värme och kyla;FN042;Skollokaler, Omr 2;91001;17,34
10005233;MÄLARENERGI;13036757;2023-07-06;2195341;11;2023-07-06;62300;Värme och kyla;FN042;Skollokaler, Omr 2;91001;455,14
10005233;MÄLARENERGI;13036757;2023-07-06;2195341;12;2023-07-06;62300;Värme och kyla;FN042;Skollokaler, Omr 2;91001;332,05
10005233;MÄLARENERGI;13036757;2023-07-06;2195341;13;2023-07-06;62300;Värme och kyla;FN042;Skollokaler, Omr 2;91001;68,1
10005233;MÄLARENERGI;13036757;2023-07-06;2195341;14;2023-07-06;62300;Värme och kyla;FN042;Skollokaler, Omr 2;91001;0,15
10005233;MÄLARENERGI;13036758;2023-07-06;2195342;10;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;119,93
10005233;MÄLARENERGI;13036758;2023-07-06;2195342;11;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;87,39
10005233;MÄLARENERGI;13036758;2023-07-06;2195342;12;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;178,6
10005233;MÄLARENERGI;13036758;2023-07-06;2195342;13;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;0,04
10005233;MÄLARENERGI;13036758;2023-07-06;2195342;14;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;9,34
10005233;MÄLARENERGI;13036758;2023-07-06;2195342;15;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;4,7
10005233;MÄLARENERGI;13036759;2023-07-06;2195343;10;2023-07-06;62300;Värme och kyla;SN005;Teknik,fritid,förebyggande;91001;4 545,83
10005233;MÄLARENERGI;13036759;2023-07-06;2195343;11;2023-07-06;62300;Värme och kyla;SN005;Teknik,fritid,förebyggande;91001;41 962,13
10005233;MÄLARENERGI;13036760;2023-07-06;2195344;10;2023-07-06;62800;Vatten och avlopp;D1406;Park och fritid driftavd;91001;620,4
10005233;MÄLARENERGI;13036760;2023-07-06;2195344;11;2023-07-06;62800;Vatten och avlopp;D1406;Park och fritid driftavd;91001;5 071,51
10005233;MÄLARENERGI;13036761;2023-07-06;2195345;10;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;120
10005233;MÄLARENERGI;13036762;2023-07-06;2195346;10;2023-07-06;62800;Vatten och avlopp;FN034;Särsk.boende, Omr 3;91001;283,78
10005233;MÄLARENERGI;13036762;2023-07-06;2195346;11;2023-07-06;62800;Vatten och avlopp;FN034;Särsk.boende, Omr 3;91001;158,71
10005233;MÄLARENERGI;13036762;2023-07-06;2195346;12;2023-07-06;62800;Vatten och avlopp;FN034;Särsk.boende, Omr 3;91001;343,51
10005233;MÄLARENERGI;13036763;2023-07-06;2195347;10;2023-07-06;62300;Värme och kyla;BF101;Utanby förskola;91001;137,18
10005233;MÄLARENERGI;13036763;2023-07-06;2195347;11;2023-07-06;62300;Värme och kyla;BF101;Utanby förskola;91001;2 275,07
10005233;MÄLARENERGI;13036763;2023-07-06;2195347;12;2023-07-06;62300;Värme och kyla;BF101;Utanby förskola;91001;2 283,33
10005233;MÄLARENERGI;13036763;2023-07-06;2195347;13;2023-07-06;62300;Värme och kyla;BF101;Utanby förskola;91001;359,7
10005233;MÄLARENERGI;13036764;2023-07-06;2195348;10;2023-07-06;62800;Vatten och avlopp;FN044;Skollokaler, Omr 4;91001;244,08
10005233;MÄLARENERGI;13036764;2023-07-06;2195348;11;2023-07-06;62800;Vatten och avlopp;FN044;Skollokaler, Omr 4;91001;939,81
10005233;MÄLARENERGI;13036764;2023-07-06;2195348;12;2023-07-06;62800;Vatten och avlopp;FN044;Skollokaler, Omr 4;91001;245,65
10005233;MÄLARENERGI;13036765;2023-07-06;2195349;10;2023-07-06;63220;Hyra av tekniska hjälpmedel;NF042;Trygghetsskapande teknik NF;91001;428,75
10005233;MÄLARENERGI;13036766;2023-07-06;2195350;10;2023-07-06;68100;Tele- och IT-kommunikation;NH530;Norrmalms gruppbostäder;91001;303,96
10005233;MÄLARENERGI;13036767;2023-07-06;2195351;10;2023-07-06;62800;Vatten och avlopp;J2100;Idrott-friluftsliv och bad;91001;940,74
10005233;MÄLARENERGI;13036767;2023-07-06;2195351;11;2023-07-06;62800;Vatten och avlopp;J2100;Idrott-friluftsliv och bad;91001;10 056,77
10005233;MÄLARENERGI;13036768;2023-07-06;2195352;10;2023-07-06;62800;Vatten och avlopp;Q4400;Västerås Museer;91001;244,08
10005233;MÄLARENERGI;13036768;2023-07-06;2195352;11;2023-07-06;62800;Vatten och avlopp;Q4400;Västerås Museer;91001;1 560,75
10005233;MÄLARENERGI;13036769;2023-07-06;2195353;10;2023-07-06;61500;Mindre rep o underh av fastigh;FN033;Särsk.boende, Omr 2;91001;11 254,46
10005233;MÄLARENERGI;13036770;2023-07-06;2195354;10;2023-07-06;62800;Vatten och avlopp;BG050;Bjurhovdaskolan;91001;49,91
10005233;MÄLARENERGI;13036770;2023-07-06;2195354;11;2023-07-06;62800;Vatten och avlopp;BG050;Bjurhovdaskolan;91001;24,65
10005233;MÄLARENERGI;13036770;2023-07-06;2195354;12;2023-07-06;62800;Vatten och avlopp;BG050;Bjurhovdaskolan;91001;169,17
10005233;MÄLARENERGI;13036770;2023-07-06;2195354;13;2023-07-06;62800;Vatten och avlopp;BG050;Bjurhovdaskolan;91001;11,82
10005233;MÄLARENERGI;13036770;2023-07-06;2195354;14;2023-07-06;62800;Vatten och avlopp;BG050;Bjurhovdaskolan;91001;5,84
10005233;MÄLARENERGI;13036770;2023-07-06;2195354;15;2023-07-06;62800;Vatten och avlopp;BG050;Bjurhovdaskolan;91001;40,14
10005233;MÄLARENERGI;13036771;2023-07-06;2195355;10;2023-07-06;74310;IT-drift;NH453;Boendestöd Centrum/Norr;91001;303,96
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;10;2023-07-06;62300;Värme och kyla;BH207;Emausgruppen (1-6);91001;36,86
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;11;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;467,42
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;12;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;145,61
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;13;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;87,37
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;14;2023-07-06;62300;Värme och kyla;BH207;Emausgruppen (1-6);91001;435,77
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;15;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;5 525,60
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;16;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;1 721,30
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;17;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;1 032,78
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;18;2023-07-06;62300;Värme och kyla;BH207;Emausgruppen (1-6);91001;473,18
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;19;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;5 999,67
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;20;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;1 869,05
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;21;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;1 121,43
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;22;2023-07-06;62300;Värme och kyla;BH207;Emausgruppen (1-6);91001;31,28
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;23;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;396,57
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;24;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;123,54
10005233;MÄLARENERGI;13036772;2023-07-06;2195357;25;2023-07-06;62300;Värme och kyla;BG160;Emausskolan;91001;74,12
10005233;MÄLARENERGI;13036773;2023-07-06;2195356;10;2023-07-06;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;585,76
10005233;MÄLARENERGI;13036773;2023-07-06;2195356;11;2023-07-06;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;621,46
10005233;MÄLARENERGI;13036774;2023-07-06;2195358;10;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;95,52
10005233;MÄLARENERGI;13036774;2023-07-06;2195358;11;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;12,31
10005233;MÄLARENERGI;13036774;2023-07-06;2195358;12;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;25,85
10005233;MÄLARENERGI;13036774;2023-07-06;2195358;13;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;0,24
10005233;MÄLARENERGI;13036774;2023-07-06;2195358;14;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;0,66
10005233;MÄLARENERGI;13036774;2023-07-06;2195358;15;2023-07-06;62100;El;FN034;Särsk.boende, Omr 3;91001;1,32
10005233;MÄLARENERGI;13036775;2023-07-06;2195359;10;2023-07-06;62300;Värme och kyla;FN049;Verks.lok, Stadshus;91001;4 196,30
10005233;MÄLARENERGI;13036775;2023-07-06;2195359;11;2023-07-06;62300;Värme och kyla;FN049;Verks.lok, Stadshus;91001;10 731,95
10005233;MÄLARENERGI;13036775;2023-07-06;2195359;12;2023-07-06;62300;Värme och kyla;FN049;Verks.lok, Stadshus;91001;15 530,58
10005233;MÄLARENERGI;13036775;2023-07-06;2195359;13;2023-07-06;62300;Värme och kyla;FN049;Verks.lok, Stadshus;91001;3 284,40
10005233;MÄLARENERGI;13036776;2023-07-06;2195360;10;2023-07-06;68100;Tele- och IT-kommunikation;NH576;API;91001;303,96
10005233;MÄLARENERGI;13036777;2023-07-06;2195361;10;2023-07-06;62800;Vatten och avlopp;J2200;Idrottslokaler;91001;620,4
10005233;MÄLARENERGI;13036777;2023-07-06;2195361;11;2023-07-06;62800;Vatten och avlopp;J2200;Idrottslokaler;91001;1 438,66
10005233;MÄLARENERGI;13036777;2023-07-06;2195361;12;2023-07-06;62800;Vatten och avlopp;J2200;Idrottslokaler;91001;10 273,68
10005233;MÄLARENERGI;13036778;2023-07-06;2195364;10;2023-07-06;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;585,76
10005233;MÄLARENERGI;13036778;2023-07-06;2195364;11;2023-07-06;62800;Vatten och avlopp;FN048;Verks.lok, Idrott;91001;9 464,61
10005233;MÄLARENERGI;13036779;2023-07-06;2195363;10;2023-07-06;62800;Vatten och avlopp;BF032;Lilla Husets förskola;91001;258,97
10005233;MÄLARENERGI;13036779;2023-07-06;2195363;11;2023-07-06;62800;Vatten och avlopp;BF032;Lilla Husets förskola;91001;123,87
10005233;MÄLARENERGI;13036779;2023-07-06;2195363;12;2023-07-06;62800;Vatten och avlopp;BF032;Lilla Husets förskola;91001;130,05
10005233;MÄLARENERGI;13036780;2023-07-06;2195362;10;2023-07-06;68100;Tele- och IT-kommunikation;BH120;Sofiaskolan;91001;547,09
10005233;MÄLARENERGI;13036780;2023-07-06;2195362;11;2023-07-06;68100;Tele- och IT-kommunikation;BF140;Bäckby norra förskola;91001;60,83
10005233;MÄLARENERGI;13036781;2023-07-06;2195365;10;2023-07-06;68100;Tele- och IT-kommunikation;GE205;Gemensam administration;91001;607,92
10005233;MÄLARENERGI;13036782;2023-07-06;2195366;10;2023-07-06;62300;Värme och kyla;J2100;Idrott-friluftsliv och bad;91001;17,34
10005233;MÄLARENERGI;13036782;2023-07-06;2195366;11;2023-07-06;62300;Värme och kyla;J2100;Idrott-friluftsliv och bad;91001;303,28
10005233;MÄLARENERGI;13036782;2023-07-06;2195366;12;2023-07-06;62300;Värme och kyla;J2100;Idrott-friluftsliv och bad;91001;249,04
10005233;MÄLARENERGI;13036782;2023-07-06;2195366;13;2023-07-06;62300;Värme och kyla;J2100;Idrott-friluftsliv och bad;91001;54,3
10005233;MÄLARENERGI;13036783;2023-07-06;2195367;10;2023-07-06;74310;IT-drift;FN063;Utv/Aff.stöd;91001;3 040,00
10005233;MÄLARENERGI;13036783;2023-07-06;2195367;11;2023-07-06;74310;IT-drift;FN063;Utv/Aff.stöd;91001;3 040,00
10005233;MÄLARENERGI;13036784;2023-07-06;2195368;10;2023-07-06;62300;Värme och kyla;FN032;Särsk.boende, Omr 1;91001;17,34
